DS n°08,Q1,Q2,Q3,Q4,Q5,Q6,Q7,Q8,Q9,Q10,Q11,Q12,Q13,Partie 1,Q14,Q15,Q16,Q17,Q18,Q19,Q20,Q21,Partie 2,Q22,Q23,Q24,Q25,Q26,Q27,Q28,Q29,Q30,Partie 3,Total
Barème,1,1,1,1,1,1.5,1,1,1.5,2,2,2,1,17,0.5,1.5,1,2,1,2,2,1,11,1,1,1,2,1.5,2,1,1,1.5,12,20
,1,1,0.5,0.5,1,1.5,1,0.5,1.5,2,1.5,1.5,0.5,14,0.5,1.5,1,1,0.5,0,0,0,4.5,1,1,1,1.5,1,1,1,,,7.5,17.33
,1,1,1,1,1,1.5,1,0.5,1.5,2,0,2,0.5,14,0.5,1.5,0.5,,,1.5,,0.5,4.5,1,0.5,1,1.5,1,0.5,0.5,0.5,,6.5,16.67
,0.5,0.75,1,1,1,1.5,1,0,0.5,1.5,1,1.5,1,12.25,0.5,1,1,0,0,1.5,0,0.5,4.5,1,1,1,0.5,1,2,0.5,0.5,,7.5,16.17
,1,1,1,1,1,1.5,0.5,,0.5,0.5,1.5,1,0.5,11,0.5,1,1,1.5,,1.5,,,5.5,1,1,0.5,1.5,0.5,1,1,1,,7.5,16
,1,1,1,1,0.5,1.5,1,1,1.5,1.5,0.5,1.5,0.5,13.5,0.5,1.5,1,,1,1,1,0.5,6.5,0.5,1,1,,,,,,,2.5,15
,1,1,0.5,1,1,1.5,1,0,0.5,1,1,1,0.5,11,0.5,1.5,1,0,0,0.5,0,1,4.5,0,1,1,1.5,0,2,0.5,0,1,7,15
,1,1,0.5,1,0.5,1.5,1,0,0.5,1,0,1,0.5,9.5,0.5,0.5,0.5,0,0.5,1.5,,0,3.5,1,1,1,1.5,1.5,2,1,,,9,14.67
,1,1,1,1,0.5,1.5,0.5,0.5,1,2,0.5,1,,11.5,0.5,1.5,0,0,,1.5,,0,3.5,0.5,1,1,1.5,,2,1,,,7,14.67
,1,1,1,1,1,1,1,1,0.5,1,0,0.5,0.5,10.5,0.5,1.5,1,0,0.5,1.5,,,5,1,1,1,1.5,1.5,0.5,,,,6.5,14.67
,1,0,0,1,1,1.5,1,0.5,1.5,1,1,1,0.5,11,0.5,1.5,1,0,,1.5,0,0,4.5,1,1,1,0.5,0,0.5,0.5,0.5,,5,13.67
,1,1,0,1,1,1,1,0.5,0.5,0.5,0.5,0.5,1,9.5,0.5,1.5,1,1,0.5,1,0,0.5,6,0.5,1,0.5,1,0,1,0.5,,,4.5,13.33
,1,1,0.5,1,1,0,1,0.5,0.5,1,0.5,1.5,0.5,10,0.5,1.5,0,1,0.5,1.5,,0.5,5.5,1,1,1,0.5,,,,,,3.5,12.67
,1,1,1,1,1,1.5,0.5,0.5,1,1.5,2,1,0.5,13.5,0.5,1,1,,,,,,2.5,1,1,,,,,,,,2,12
,0.5,1,1,1,1,1.5,1,0.5,1.5,1,1,1,0.5,12.5,0.5,0.5,0,,1,0,0,,2,1,1,0.5,0,,0.5,,,,3,11.67
,1,1,1,1,1,1.5,1,0.5,0.5,0.5,0.5,1,0,10.5,0.5,1.5,1,,,1,,,4,0.5,0.5,0.5,,,0.5,0.5,,,2.5,11.33
,0.5,0.5,0.5,0.5,0.5,1,1,0,0,0,1,2,0,7.5,0.5,0.5,0,,,1.5,,,2.5,1,1,0.5,1.5,0.5,2,,,,6.5,11
,1,1,1,1,1,1.5,1,0.5,1.5,1,2,1,,13.5,0.5,1.5,0,,1,0,,,3,,,,,,,,,,0,11
,1,0.5,1,0.75,1,1,1,0.5,0,0.5,0,0.5,0.5,8.25,0.5,1,0,,0.5,2,,,4,1,1,1,1,,,,,,4,10.83
,1,1,1,1,1,1.5,1,,1.5,1.5,0.5,,0,11,0.5,1.5,,,,,,,2,1,1,1,,,,,,,3,10.67
,1,0.5,0.5,1,1,1,0.5,,0.5,0.5,2,1.5,0,10,0.5,1.5,1,,0,1.5,,,4.5,0.5,1,,,,0,,0,,1.5,10.67
,1,0.5,1,1,0.5,1.5,1,,1.5,2,0.5,1.5,,12,0.5,0.5,1,,,,,,2,0.5,1,,,,,,,,1.5,10.33
,1,0.5,0.5,1,1,1.5,1,0,0.5,0.5,0.5,2,0.5,10.5,0.5,0,0,1.5,,0,,,2,0.5,1,0.5,0.5,0,0.5,0,0,,3,10.33
,1,1,1,1,1,1.5,1,0,1,1.5,1,0.5,,11.5,0.5,0.5,0,0.5,,0.5,,,2,0.5,1,,,,,,,,1.5,10
,1,1,0.5,1,1,1.5,1,0.5,0.5,0.5,0,0,,8.5,0.5,0,0,0,0,1,,,1.5,1,1,1,1,,0.5,,,,4.5,9.67
,1,0,1,1,1,1.5,0.5,0.5,0.5,1.5,0.5,1,0.5,10.5,0.5,0.5,0.5,,0,,,,1.5,1,1,0.5,0,,,,,,2.5,9.67
,1,1,0.5,1,0.5,1,0.5,0,0.5,1,0.5,0.5,0.5,8.5,0.5,1.5,1,,,0,,,3,0.5,1,0.5,1,,,,,,3,9.67
,1,0.5,1,1,1,1.5,1,0.5,0.5,0.5,0.5,1,0.5,10.5,0.5,0.5,0,0,,,,,1,0.5,1,0,,,1,,,,2.5,9.33
,0.5,1,0.5,1,1,1.5,1,0.5,0,0.5,1,0,0.5,9,0.5,1.5,0,1.5,1,0,0,,4.5,0,0,,,,,,,,0,9
,0.5,0.5,1,1,1,1.5,1,0.5,1,1.5,0,0.5,,10,0.5,0.5,0,0.5,0,0.5,,0,2,0.5,0,0.5,,,,,,,1,8.67
,1,1,0.5,1,0.5,0.5,0.5,0,0.5,0.5,0,0.5,0,6.5,0.5,0.5,1,,,1,,,3,1,1,0,0.5,,,,,,2.5,8
,1,0.5,1,1,0,0.5,1,0,0,1,0.5,0.5,,7,0.5,1.5,0,0,0,0,,,2,0.5,1,0.5,0.5,0.5,,,,,3,8
,1,0.5,0.5,1,1,1.5,1,0,0.5,1,0,1,0.5,9.5,0.5,1.5,0,0,,,,,2,0.5,0,,,,,,,,0.5,8
,1,0.5,1,1,1,1.5,1,0,0,0.5,0,1.5,0,9,0.5,0.5,0,,,,,,1,0.5,1,0,,,0.5,,,,2,8
,0.5,1,0.5,1,1,1.5,1,0,0.5,0.5,0,,,7.5,0.5,0.5,0,,,0,,,1,0.5,0.5,,0.5,0,0,,,,1.5,6.67
,1,1,0,1,0.5,0.5,0.5,,0.5,,1.5,1.5,0,8,0.5,0,0,,,,,,0.5,0,0,0,0,,,,,,0,5.67
,0,0.5,0,1,0.75,0,0.5,0,0.5,0.5,0.5,0.5,,4.75,0.5,0,0,,,0,,,0.5,0.5,0.5,0,,,,,,,1,4.17
Moyenne,0.8888888889,0.7847222222,0.7083333333,0.9652777778,0.8541666667,1.25,0.875,0.3225806452,0.7083333333,1,0.6666666667,1.0147058824,0.4074074074,10.2152777778,0.5,0.9722222222,0.4428571429,0.4722222222,0.4117647059,0.8392857143,0.125,0.3181818182,3.1111111111,0.6857142857,0.8285714286,0.6428571429,0.8863636364,0.5769230769,0.9473684211,0.6363636364,0.3571428571,,3.5138888889,11.2277777778
